,Sn,Sp,PPV,NPV,Pr,DR,DP,BA
Cytoplasm,0.374025974,0.743727599,0.334883721,0.774976657,0.25649567,0.095936043,0.286475683,0.558876786
Cytoskeleton,0,1,NA,0.96835443,0.03164557,0,0,0.5
ER,0,1,NA,0.987341772,0.012658228,0,0,0.5
ER (membrane),0.530364372,0.918330309,0.367977528,0.956160242,0.082278481,0.043637575,0.118587608,0.72434734
Golgi apparatus,0,1,NA,0.99200533,0.00799467,0,0,0.5
Golgi apparatus (membrane),0,1,NA,0.975016656,0.024983344,0,0,0.5
Mitochondria,0.235616438,0.94918468,0.390909091,0.899712437,0.12158561,0.028647568,0.073284477,0.592400559
Mitochondria (membrane),0,1,NA,0.937708195,0.062291805,0,0,0.5
Nucleus,0.745798319,0.610731707,0.470822281,0.838018742,0.317121919,0.236508994,0.502331779,0.678265013
Nucleus (membrane),0,1,NA,0.99200533,0.00799467,0,0,0.5
Peroxisome,0,1,NA,0.99733511,0.00266489,0,0,0.5
Peroxisome (membrane),0,1,NA,0.996335776,0.003664224,0,0,0.5
Plasma membrane,0,1,NA,0.996668887,0.003331113,0,0,0.5
Secreted,0.414634146,0.991780822,0.586206897,0.983695652,0.027315123,0.011325783,0.019320453,0.703207484
Vacuole,0,1,NA,0.995336442,0.004663558,0,0,0.5
Vacuole (membrane),0,1,NA,0.966688874,0.033311126,0,0,0.5
