"","Cytoplasm","Cytoskeleton","ER","ER (membrane)","Golgi apparatus","Golgi apparatus (membrane)","Mitochondria","Mitochondria (membrane)","Nucleus","Nucleus (membrane)","Peroxisome","Peroxisome (membrane)","Plasma membrane","Secreted","Vacuole","Vacuole (membrane)"
"Cytoplasm",361,2,0,18,8,1,29,9,138,5,5,2,3,1,6,0
"Cytoskeleton",65,87,0,5,2,1,9,5,74,3,0,4,0,0,1,2
"ER",0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
"ER (membrane)",41,0,0,173,1,0,18,8,28,3,1,3,1,0,1,2
"Golgi apparatus",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Golgi apparatus (membrane)",18,1,0,14,1,69,5,3,21,0,0,0,1,0,0,2
"Mitochondria",59,1,0,9,1,0,236,10,63,3,0,0,1,0,1,1
"Mitochondria (membrane)",48,1,0,11,1,1,37,145,56,5,2,0,1,0,1,0
"Nucleus",136,2,0,6,7,1,22,6,543,5,0,2,1,0,2,0
"Nucleus (membrane)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Peroxisome",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Peroxisome (membrane)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Plasma membrane",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secreted",1,1,0,1,0,0,0,0,0,0,0,0,2,81,1,0
"Vacuole",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vacuole (membrane)",41,0,0,10,3,2,9,1,29,0,0,0,0,0,1,93
