,Cytoplasm,Cytoskeleton,ER,ER (membrane),Golgi apparatus,Golgi apparatus (membrane),Mitochondria,Mitochondria (membrane),Nucleus,Nucleus (membrane),Peroxisome,Peroxisome (membrane),Plasma membrane,Secreted,Vacuole,Vacuole (membrane),Error Rate
Cytoplasm,407,43,22,62,9,21,88,42,219,7,6,1,3,13,7,32,0.471428571
Cytoskeleton,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.989473684
ER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER (membrane),16,0,3,129,0,28,3,17,3,3,1,1,1,0,0,24,0.477732794
Golgi apparatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Golgi apparatus (membrane),0,0,0,1,0,4,0,1,0,0,0,0,1,0,0,2,0.946666667
Mitochondria,30,4,2,6,0,0,163,43,36,1,1,0,0,0,1,2,0.553424658
Mitochondria (membrane),4,1,0,13,1,3,14,44,5,0,0,2,1,0,0,3,0.764705882
Nucleus,301,45,7,27,14,11,95,37,687,13,0,3,2,3,6,20,0.278361345
Nucleus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome (membrane),0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0.636363636
Plasma membrane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Secreted,7,1,4,4,0,1,2,0,1,0,0,0,2,66,0,0,0.195121951
Vacuole,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vacuole (membrane),3,0,0,5,0,7,0,3,1,0,0,0,0,0,0,17,0.83
,,,,,,,,,,,,,,,,,
,770,95,38,247,24,75,365,187,952,24,8,11,10,82,14,100,
,407,1,0,129,0,4,163,44,687,0,0,4,0,66,0,17,
