,Cytoplasm,Cytoskeleton,ER,ER (membrane),Golgi apparatus,Golgi apparatus (membrane),Mitochondria,Mitochondria (membrane),Nucleus,Nucleus (membrane),Peroxisome,Peroxisome (membrane),Plasma membrane,Secreted,Vacuole,Vacuole (membrane),Error Rate
Cytoplasm,101,9,6,21,1,6,27,19,76,3,2,0,4,13,2,13,0.586065574
Cytoskeleton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER (membrane),7,0,1,35,1,12,4,7,5,1,0,1,1,1,1,8,0.520547945
Golgi apparatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Golgi apparatus (membrane),0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
Mitochondria,19,3,0,5,1,1,36,15,16,0,0,2,0,0,0,1,0.628865979
Mitochondria (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nucleus,114,17,2,8,3,5,30,14,191,3,0,1,0,2,2,5,0.339100346
Nucleus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Plasma membrane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Secreted,3,0,0,2,0,0,0,0,1,0,0,0,0,8,0,0,0.666666667
Vacuole,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vacuole (membrane),0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
,,,,,,,,,,,,,,,,,
,244,29,9,73,6,25,97,55,289,7,2,4,5,24,5,27,
,101,0,0,35,0,0,36,0,191,0,0,0,0,8,0,0,
