,Cytoplasm,Cytoskeleton,ER,ER (membrane),Golgi apparatus,Golgi apparatus (membrane),Mitochondria,Mitochondria (membrane),Nucleus,Nucleus (membrane),Peroxisome,Peroxisome (membrane),Plasma membrane,Secreted,Vacuole,Vacuole (membrane),Error Rate
Cytoplasm,109,5,5,20,2,5,29,14,55,2,2,0,2,6,3,9,0.553278689
Cytoskeleton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER (membrane),5,0,0,38,0,12,2,9,1,1,0,1,1,1,0,10,0.479452055
Golgi apparatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Golgi apparatus (membrane),0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.96
Mitochondria,2,1,0,4,0,0,31,13,6,0,0,1,0,0,0,1,0.680412371
Mitochondria (membrane),0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0.963636364
Nucleus,126,23,3,8,4,6,35,17,226,4,0,2,1,2,2,7,0.21799308
Nucleus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Plasma membrane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Secreted,2,0,1,3,0,0,0,0,1,0,0,0,1,15,0,0,0.375
Vacuole,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vacuole (membrane),0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
,,,,,,,,,,,,,,,,,
,244,29,9,73,6,25,97,55,289,7,2,4,5,24,5,27,
,109,0,0,38,0,1,31,2,226,0,0,0,0,15,0,0,
