,Cytoplasm,Cytoskeleton,ER,ER (membrane),Golgi apparatus,Golgi apparatus (membrane),Mitochondria,Mitochondria (membrane),Nucleus,Nucleus (membrane),Peroxisome,Peroxisome (membrane),Plasma membrane,Secreted,Vacuole,Vacuole (membrane),Error Rate
Cytoplasm,298,22,10,68,8,25,119,58,186,4,4,2,6,38,8,44,0.612987013
Cytoskeleton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER (membrane),36,4,6,130,2,41,32,38,19,7,1,2,0,5,2,36,0.473684211
Golgi apparatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Golgi apparatus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mitochondria,40,3,1,5,0,0,76,32,38,0,1,4,0,0,0,0,0.791780822
Mitochondria (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nucleus,389,66,18,39,14,9,136,58,708,13,2,3,3,4,4,19,0.256302521
Nucleus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Plasma membrane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Secreted,7,0,3,5,0,0,2,1,1,0,0,0,1,35,0,1,0.573170732
Vacuole,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vacuole (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
,,,,,,,,,,,,,,,,,
,770,95,38,247,24,75,365,187,952,24,8,11,10,82,14,100,
,298,0,0,130,0,0,76,0,708,0,0,0,0,35,0,0,
