,Cytoplasm,Cytoskeleton,ER,ER (membrane),Golgi apparatus,Golgi apparatus (membrane),Mitochondria,Mitochondria (membrane),Nucleus,Nucleus (membrane),Peroxisome,Peroxisome (membrane),Plasma membrane,Secreted,Vacuole,Vacuole (membrane),Error Rate
Cytoplasm,100,9,6,22,1,5,27,19,62,3,2,0,4,13,3,12,0.590163934
Cytoskeleton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER (membrane),7,0,1,37,1,12,4,7,5,1,0,1,1,1,1,8,0.493150685
Golgi apparatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Golgi apparatus (membrane),0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.96
Mitochondria,17,3,0,4,1,1,36,16,20,0,0,2,0,0,0,1,0.628865979
Mitochondria (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nucleus,117,17,2,8,3,6,30,13,201,3,0,1,0,2,1,6,0.30449827
Nucleus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Plasma membrane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Secreted,3,0,0,2,0,0,0,0,1,0,0,0,0,8,0,0,0.666666667
Vacuole,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vacuole (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
,,,,,,,,,,,,,,,,,
,244,29,9,73,6,25,97,55,289,7,2,4,5,24,5,27,
,100,0,0,37,0,1,36,0,201,0,0,0,0,8,0,0,
