,Cytoplasm,Cytoskeleton,ER,ER (membrane),Golgi apparatus,Golgi apparatus (membrane),Mitochondria,Mitochondria (membrane),Nucleus,Nucleus (membrane),Peroxisome,Peroxisome (membrane),Plasma membrane,Secreted,Vacuole,Vacuole (membrane),Error Rate
Cytoplasm,138,11,5,28,3,6,32,18,113,3,2,1,1,12,4,12,0.43442623
Cytoskeleton,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
ER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER (membrane),3,0,1,33,0,11,3,7,1,0,0,0,2,2,0,8,0.547945205
Golgi apparatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Golgi apparatus (membrane),0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0.96
Mitochondria,17,2,0,3,0,0,35,16,18,0,0,0,0,0,0,1,0.639175258
Mitochondria (membrane),2,0,0,2,0,0,3,2,2,0,0,0,0,0,0,0,0.963636364
Nucleus,82,16,3,5,3,5,24,10,154,4,0,3,1,1,1,3,0.467128028
Nucleus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Plasma membrane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Secreted,0,0,0,1,0,0,0,0,0,0,0,0,1,9,0,0,0.625
Vacuole,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vacuole (membrane),2,0,0,1,0,2,0,1,0,0,0,0,0,0,0,2,0.925925926
,,,,,,,,,,,,,,,,,
,244,29,9,73,6,25,97,55,289,7,2,4,5,24,5,27,
,138,0,0,33,0,1,35,2,154,0,0,0,0,9,0,2,
