,Cytoplasm,Cytoskeleton,ER,ER (membrane),Golgi apparatus,Golgi apparatus (membrane),Mitochondria,Mitochondria (membrane),Nucleus,Nucleus (membrane),Peroxisome,Peroxisome (membrane),Plasma membrane,Secreted,Vacuole,Vacuole (membrane),Error Rate
Cytoplasm,288,24,11,60,7,23,107,57,181,3,4,4,5,38,4,44,0.625974026
Cytoskeleton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ER (membrane),36,3,6,131,2,41,29,36,20,8,1,2,1,5,2,33,0.469635628
Golgi apparatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Golgi apparatus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mitochondria,42,2,0,8,0,1,86,34,40,0,1,3,0,1,1,1,0.764383562
Mitochondria (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nucleus,396,66,18,41,15,10,141,59,710,13,2,2,3,4,7,21,0.254201681
Nucleus (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peroxisome (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Plasma membrane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Secreted,8,0,3,7,0,0,2,1,1,0,0,0,1,34,0,1,0.585365854
Vacuole,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vacuole (membrane),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
,,,,,,,,,,,,,,,,,
,770,95,38,247,24,75,365,187,952,24,8,11,10,82,14,100,
,288,0,0,131,0,0,86,0,710,0,0,0,0,34,0,0,
