"","Cytoplasm","Cytoskeleton","ER","ER (membrane)","Golgi apparatus","Golgi apparatus (membrane)","Mitochondria","Mitochondria (membrane)","Nucleus","Nucleus (membrane)","Peroxisome","Peroxisome (membrane)","Plasma membrane","Secreted","Vacuole","Vacuole (membrane)"
"Cytoplasm",407,2,0,18,9,1,29,9,219,7,6,1,3,1,7,0
"Cytoskeleton",2,87,0,5,0,1,9,5,0,0,0,0,0,0,0,2
"ER",0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
"ER (membrane)",16,0,0,173,0,0,18,8,3,3,1,1,1,0,0,2
"Golgi apparatus",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Golgi apparatus (membrane)",0,1,0,14,0,69,5,3,0,0,0,0,1,0,0,2
"Mitochondria",30,1,0,9,0,0,236,10,36,1,1,0,0,0,1,1
"Mitochondria (membrane)",4,1,0,11,1,1,37,145,5,0,0,2,1,0,0,0
"Nucleus",301,2,0,6,14,1,22,6,687,13,0,3,2,0,6,0
"Nucleus (membrane)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Peroxisome",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Peroxisome (membrane)",0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
"Plasma membrane",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secreted",7,1,0,1,0,0,0,0,1,0,0,0,2,81,0,0
"Vacuole",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vacuole (membrane)",3,0,0,10,0,2,9,1,1,0,0,0,0,0,0,93
